name,latitude,longitude,text
1908 Lisboa Hotel,38.72058,-9.13531,4 stars
Altis Belém Hotel & Spa,38.693303607016304,-9.21081572882943,5 stars
Altis Suites Apartamentos Turísticos,38.72104102964421,-9.150225900062821,
Aroeira Lisbon Hotel - Sea & Golf,38.57886,-9.17326,4 stars
Corinthia Lisbon,38.73884022776214,-9.16641292893361,5 stars
Dom Pedro Lisboa,38.72470571854477,-9.160309800978293,5 stars
DoubleTree by Hilton Lisbon Fontana Park,38.73127828288545,-9.144046691910681,4 stars
Four Seasons Ritz,38.725550120428494,-9.155379477190166,5 stars
H10 Duque de Loulé,38.72644621915132,-9.147074729853365,4 stars
HF Fenix Music,38.72497891880961,-9.151164529850389,3 stars
Home Lisbon Hostel,38.71051692647396,-9.136178901842097,2 stars
Hotel Alif Campo Pequeno,38.74208242281514,-9.143359929856604,3 stars
Hotel Flamingo,38.723217488797275,-9.152196429597684,3 stars
Holiday Inn Lisbon - Continental,38.74145355919092,-9.149375529343159,3 stars
Hotel Portugal,38.714434258713204,-9.13669198599471,4 stars
Hotel Real Palácio,38.73215915919188,-9.150794029180496,5 stars
Hotel Roma,38.7457489581862,-9.140249084962239,3 stars
Hotel Vila Galé Ópera,38.69989883090179,-9.18009932690401,4 stars
Hotel Vila Galé Collection Palácio dos Arcos,38.695922732807176,-9.289876129086862,5 stars
Inspira Santa Marta Hotel & Spa,38.723184029601775,-9.145621828928432,4 stars
InterContinental Lisbon,38.72663,-9.15545,5 stars
Jerónimos 8,38.69864343248457,-9.20491912908666,4 stars
Jupiter Lisboa Hotel,38.73972172246077,-9.14593935872697,4 stars
Lisbon Arsenal Suites,38.707681831420196,-9.139902929083563,4 stars
Lisbon Marriott Hotel,38.74724,-9.16434,4 stars
Lisbon Wine Hotel,38.716269087791666,-9.140417900585188,4 stars
Residencial Mar dos Açores,38.727145449180725,-9.142400601234447,3 stars
Melia Lisboa Aeroporto,38.77009725056915,-9.124327380988019,4 stars
My Story Hotel Ouro,38.70997118842793,-9.13822960257745,3 stars
NH Collection Lisboa Liberdade,38.72029421752007,-9.144740000980272,4 stars
Olissippo Lapa Palace,38.70683943132444,-9.163830100071245,5 stars
Palácio do Governador,38.69479690686079,-9.214854457706608,5 stars
Pestana Palace Lisboa,38.70361119451924,-9.186757657394624,5 stars
Selina Secret Garden & Cowork,38.71004244877252,-9.150765456878338,4 stars
Sheraton Lisboa Hotel & Spa,38.73174,-9.14701,5 stars
The Lumiares Hotel & Spa,38.71386927348785,-9.144221299557682,5 stars
The One Palácio da Anunciada,38.717298827694876,-9.141172430785115,5 stars
Tivoli Avenida Liberdade,38.72098592965156,-9.147179100069051,5 stars
TRYP Lisboa Caparica Mar Hotel,38.64135441893509,-9.23637043078938,4 stars
