name,latitude,longitude,text
Amélia Lisboa,38.717699798795785,-9.164132930215793,Cafe
Bowls & Bar,38.711128227412935,-9.152769359727625,Cafe
Buna Specialty Coffee | São Bento,38.709559754774446,-9.15270663135488,Cafe
Buna Specialty Coffee | Santos,38.706607553656795,-9.158347802412676,Coffee shop
Café Janis,38.70765345846765,-9.147282119528695,Cafe bistro
Caffè di Marzano Vermuteria,38.71149120061338,-9.141439774578993,Cafe
Casa São Miguel,38.71069605459861,-9.129334202411503,Cafetaria
Chasing Rabbits - Record Store,38.71998,-9.16050,Coffee shop
Coffee in Brew,38.72547992820363,-9.144345501845072,Coffee shop
Croissants do Passarinho,38.75105,-9.22647,Cafe
Fábrica,38.71462870993469,-9.15369485196513,Coffee Roasters
Flat Café,38.70943,-9.14622,Brunch restaurant
How about Coffee,38.73643559832865,-9.135157601269801,Cafe
Ippolito & Maciste,38.70837,-9.15455,Wine bar
Isco,38.75491906488041,-9.14184730240675,Bakery
KAYA - Coffee & Brunch,38.71318075517558,-9.151295002406613,Espresso Bar
Kiosk Keil do amaral,38.72074236817065,-9.19504964280407,Coffee shop open in summer
Malabarista Café - Specialty Coffee,38.72444732807216,-9.133028401841587,Coffee shop
Magnolia,38.71545,-9.15174,Bistro & Wine bar
Milkees,38.73156539878754,-9.150157130218716,Cafe
Nicolau,38.71048,-9.13622,Cafe
Padaria Portuguesa,38.715990,-9.147051,Chain with lots of locations
Pause Lisboa,38.75242,-9.20409,Cafeteria
Quiosque de Refresco,38.70975755899803,-9.133779100464018,Open-air kiosk
Rebel Café,38.71404,-9.14404,Cafe
Seagull Method cafe,38.71463,-9.15005,Brunch cafe
Selva,38.70452142577293,-9.182943401837296,Coffe shop
The Royal Rawness,38.75704263210502,-9.107832358031455,Coffee roasters
Vinte e Quatro Café - Mercearia,38.69802,-9.42530,Cafeteria
