name,latitude,longitude,text
Fonte da Telha – Costa de Caparica,38.5742326433911,-9.195613109710887,
Praia da Adiça,38.55439634977596,-9.188752186681297,
Praia da Aguda,38.86142366533016,-9.450678308270335,
Praia da Comenda,38.509130395089024,-8.922294905607597,
Praia da Cova do Vapor,38.66282264713931,-9.258129321071252,
Praia de Alpertucho,38.4675321121306,-8.990163084666012,
Praia da Samarra,38.896640659294064,-9.4349029004645,
Praia de São Sebastião,38.97133087498596,-9.420556583149231,
Praia de Ursa,38.79059971535929,-9.492337016448069,
Praia do Pescoço do Cavalo,38.70190978630915,-9.395329829469608,
Praia Pequena do Rodizio,38.81342228216579,-9.478390580862028,
