name,latitude,longitude,text
A Lanchonete - Belém 🍽️ 🇧🇷,38.69834111840045,-9.191629599567392,Brazilian restaurant
A Lanchonete - Benfica 🍽️ 🇧🇷,38.745199929575094,-9.198149043946113,Brazilian restaurant
Atira-te ao Rio 🍽️ 🇵🇹,38.6850452486356,-9.157351302407994,Portuguese Restaurant
Basílio ☕️ 🍳 🥞 🍔,38.70911,-9.13400, Brunch restaurant
Boa-Bao 🍽️ 🥢,38.71163225525044,-9.141599931350026,Pan-Asian restaurant
Bono Lisboa 🍽️,38.707577971074535,-9.14174142965111,Restaurant
Boom Bao 🍽️ 🇵🇹🥢,38.70715,-9.22877,Restaurant Asia/Iberia fusion
Borogodó 🍽️,38.70317692562803,-9.17900570184378,Dine in
Cantina LX  🍽️ 🇵🇹,38.703148886257395,-9.178992200725233,Restaurant
Choco Frrito 🍽️ 🇵🇹,38.74618,-9.14350,Restaurant
Cotidiano Lisboa ☕️ 🍳 🥞,38.70939595765832,-9.138464832926688,Restaurant
Dallas Burger Joint 🍔,38.707563285994176,-9.144030590960124,Hamburger restaurant
Dear Breakfast - Chiado ☕️ 🍳 🥑,38.70899842673131,-9.139516730787664,Breakfast restaurant
Desgraça ☕️ 🥞 🥑,38.71667,-9.13024,Restaurant
Fábrica de Nata ☕️ 🥮,38.71577431645769,-9.141103200981714,Bakery
Farès 🧆,38.708504618356535,-9.146153031412647,Restaurant
Fauna & Flora ☕️ 🥞 🥯,38.70856205410958,-9.153826002411655,Restaurant
Ferroviário ☕️ 🍳 🥑,38.71834,-9.11848,Restaurant
Garden Balthazar Caffe ☕️ 🥞 🍳,38.73015,-9.14851,Brunch restaurant
Heim Cafe ☕️ 🥞 🍳,38.707429481122595,-9.156490874032002,Brunch and Breakfast
Honest Greens Amoreiras 🧆 🥙,38.722711847626684,-9.160726101236397,Restaurant
Hygge Kaffe ☕️ 🥞 🍳,38.731541317739556,-9.14910976239168,Brunch restaurant
JAC Brunch & Concept Store ☕️ 🥞 🍳,38.71529,-9.14604,Brunch restaurant
Kaffeehaus 🍽️ 🇦🇹,38.709837682872234,-9.141091731925556,Austrian restaurant
Kohima - Lisboa 🥘 🍛,38.77581,-9.09655,Restaurant
Kong - vegan 🥗 🧆,38.7097014108221,-9.138610732485699,Vegan restaurant
Le Chat 🍽️ 🇵🇹,38.704163026181746,-9.162532230784445,Restaurant
LOOP 🍽️ 🇵🇹,38.71569602749326,-9.15194353078475,Restaurant
Manifest Lisbon ☕️ 🥞 🍳,38.7260057987958,-9.146252530218216,Restaurant
Manjerica ☕️ 🥞 🍳,38.714223655876474,-9.137130431358761,Restaurant
Marquise da Mobler ☕️ 🌱 🍳,38.71450035549009,-9.152232602415157,Bakery
Miolo  ☕️ 🥞 🧇,38.697388,-9.202400,Restaurant
Machimbombo 🍱 🍣,38.71090,-9.14769,Brunch restaurant
Nicolau Lisboa ☕️ 🥑 🍳,38.710488459000835,-9.136206100464262,Brunch restaurant
Noobai 🍽️ 🇵🇹,38.70961540162855,-9.147977532316677,Rooftop Bar e Restaurante
O Botanista ☕️ 🌱 🥑,38.707335486744014,-9.14990700072556,Vegitarian restaurant
O Lutador 🍽️ 🇵🇹,38.70088,-9.18157,Traditional restaurant
Oakberry Açaí Lisboa - Cais do Sodré,38.707466726110255,-9.142118301846057,Health food restaurant
Padoquinha ☕️ 🇧🇷,38.75040,-9.14213,Restaurant
Palma Cantina ☕️ 🌯 🥑,38.720374511066524,-9.13517082850949,Restaurant
Powerplant @Selina 🌱,38.71004244877252,-9.150765456878338,Vegetarian/vegan restaurant
Raffi's Bagels ☕️ 🥯,38.71665,-9.16159,Restaurant
Raffi’s Bagels - Estefania ☕️ ,38.73179,-9.14034,Restaurant
Receitas com Segredo ☕️ 🥐 🍰,38.76394599917808,-9.180809159162791,Pastry shop
Restaurante Pharmacia 🍽️ 🇵🇹,38.71006331512393,-9.14742040098171,Portuguese restaurant
The Food Temple 🍽️ 🇵🇹,38.715882216880715,-9.134283458725747,Vegan restaurant
The Whisk Cafe ☕️ 🍳 🥑,38.71965,-9.15661,Brunch restaurant
Therapist LxFactory ☕️ 🥞 🍜,38.70293615324117,-9.178794131356781,
Zenith ☕️ 🍳 🥑,38.71914689836598,-9.142727101272426,Brunch restaurant
